117172	129752
117172	129754
117172	15368
117172	15371
117172	254124
117172	254137
117172	259372
117172	29666
117172	29667
117172	37721
117172	37722
117172	4501
117172	4502
117172	4592
117172	52147
117172	52150
117172	52152
117172	52830
117172	55762
117172	55764
117172	55767
117172	55769
117172	55771
117172	55772
117172	55773
117172	55777
117174	130456
117174	130459
117174	130460
117174	4550
117174	4564
117174	4565
117174	4567
117174	4568
117174	4570
117174	4571
117174	49225
117174	58933
117174	77606
117179	4521
117179	4522
120017	112509
120017	146530
120017	38783
120017	4496
120017	4497
120017	4498
120017	4512
120017	4513
120017	52138
120017	52139
120017	58928
120017	77009
120650	112509
120650	130456
120650	146530
120650	38783
120650	40247
120650	4496
120650	4497
120650	4498
120650	4499
120650	4513
120650	52139
120650	83444
120650	97361
120650	98112
127113	42052
127113	75727
127114	4530
127114	4534
127115	106888
127115	15314
127115	167337
127115	29665
127115	330579
127115	37720
127115	38730
127115	38731
127115	4544
127115	4545
127115	46324
127115	46334
127115	76417
127115	89684
127115	93036
127116	4544
127116	89684
127116	93036
127117	79850
127118	79850
13289	110900
13289	112509
13289	149379
13289	15297
13289	15314
13289	15492
13289	15644
13289	158101
13289	158159
13289	160548
13289	160553
13289	167335
13289	167337
13289	167343
13289	200561
13289	204232
13289	206011
13289	208280
13289	211937
13289	211938
13289	211939
13289	218142
13289	221756
13289	254121
13289	269376
13289	270102
13289	281066
13289	286684
13289	294273
13289	29664
13289	29666
13289	29667
13289	29672
13289	305658
13289	325525
13289	345914
13289	37687
13289	38413
13289	40247
13289	433879
13289	433918
13289	435775
13289	441382
13289	4501
13289	4504
13289	4505
13289	4510
13289	4513
13289	4516
13289	4519
13289	4539
13289	4544
13289	4550
13289	4554
13289	4564
13289	4565
13289	4567
13289	4581
13289	4588
13289	4592
13289	4593
13289	49225
13289	52141
13289	52142
13289	52147
13289	52150
13289	52152
13289	52160
13289	55767
13289	55773
13289	55777
13289	58090
13289	58931
13289	58933
13289	59786
13289	63632
13289	66009
13289	66042
13289	79850
13289	81473
13289	85679
13289	89675
13289	91507
13289	91508
13289	91509
13289	97361
13289	98112
13290	29667
13290	4550
13290	4564
13290	4565
13290	4567
13290	4568
13290	4570
13290	4571
13290	49225
13290	52163
13290	58933
13290	69993
13290	77606
