+	1	Ustilago_bullata_117172	Elymus_rectisetus_129752	0.01000	0.01000
+	1	Ustilago_bullata_117172	Elymus_scaber_129754	0.01000	0.01000
+	1	Ustilago_bullata_117172	Elymus_repens_52152	0.01000	0.01000
+	1	Ustilago_bullata_117172	Elymus_sibiricus_52830	0.01000	0.01000
+	1	Ustilago_bullata_117172	Agropyron_4592	0.01000	0.01000
+	1	Ustilago_bullata_117172	Stenostachys_gracilis_259372	0.01000	0.01000
+	1	Ustilago_bullata_117172	Brachypodium_distachyon_15368	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_inermis_15371	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_coloratus_254124	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_rubens_254137	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_erectus_29666	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_tectorum_29667	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_briziformis_37721	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_diandrus_37722	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_secalinus_4502	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_hordeaceus_52147	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_catharticus_52150	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_squarrosus_55762	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_arvensis_55764	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_racemosus_55767	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_lanceolatus_55769	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_japonicus_55771	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_brachystachys_55772	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_commutatus_55773	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_sterilis_55777	0.01000	0.01000
+	1	Ustilago_bullata_117172	Bromus_4501	0.01000	0.01000
+	2	Ustilago_tritici_117174	Aegilops_cylindrica_130456	0.01000	0.01000
+	2	Ustilago_tritici_117174	Aegilops_geniculata_130459	0.01000	0.01000
+	2	Ustilago_tritici_117174	Aegilops_neglecta_130460	0.01000	0.01000
+	2	Ustilago_tritici_117174	Triticum_turgidum_subsp._durum_4567	0.01000	0.01000
+	2	Ustilago_tritici_117174	Triticum_turgidum_subsp._dicoccum_49225	0.01000	0.01000
+	2	Ustilago_tritici_117174	Triticum_turgidum_subsp._polonicum_77606	0.01000	0.01000
+	2	Ustilago_tritici_117174	Triticum_turgidum_4571	0.01000	0.01000
+	2	Ustilago_tritici_117174	Triticum_timopheevii_4570	0.01000	0.01000
+	2	Ustilago_tritici_117174	Triticum_monococcum_4568	0.01000	0.01000
+	2	Ustilago_tritici_117174	Triticum_aestivum_subsp._spelta_58933	0.01000	0.01000
+	2	Ustilago_tritici_117174	Triticum_aestivum_4565	0.01000	0.01000
+	2	Ustilago_tritici_117174	Triticum_4564	0.01000	0.01000
+	2	Ustilago_tritici_117174	Secale_cereale_4550	0.01000	0.01000
+	3	Ustilago_hordei_120017	Avena_barbata_146530	0.01000	0.01000
+	3	Ustilago_hordei_120017	Avena_strigosa_38783	0.01000	0.01000
+	3	Ustilago_hordei_120017	Avena_nuda_4497	0.01000	0.01000
+	3	Ustilago_hordei_120017	Avena_sativa_4498	0.01000	0.01000
+	3	Ustilago_hordei_120017	Avena_4496	0.01000	0.01000
